"995","CREED'S PETROLEUM EQUIPMENT MAINTENANCE LTD.","Liang Hao Chao",""
"995","CREED'S PETROLEUM EQUIPMENT MAINTENANCE LTD.","Lu Zhong Hong",""
"995","CREED'S PETROLEUM EQUIPMENT MAINTENANCE LTD.","Robert Creed",""
"995","CREED'S PETROLEUM EQUIPMENT MAINTENANCE LTD.","Elmer Leroy Creed","President"
"995","CREED'S PETROLEUM EQUIPMENT MAINTENANCE LTD.","Aletha Creed","Secretary"
"995","CREED'S PETROLEUM EQUIPMENT MAINTENANCE LTD.","Peter Moore","Treasurer"
"14148","CROSBY'S CONSTRUCTION LTD.","Crosby Family Trust",""
"14148","CROSBY'S CONSTRUCTION LTD.","Wayne Crosby","President"
"14148","CROSBY'S CONSTRUCTION LTD.","Jessie Crosby","Secretary"
"12651","CRUISE MANADA INC.","Amanda Dawn Purchase","President, Secretary, Treaurer"
"11195","CRYSTAL BEACH CAMPGROUND LTD.","David Wedge","President"
"11195","CRYSTAL BEACH CAMPGROUND LTD.","Aaron Wedge","Vice President"
"11195","CRYSTAL BEACH CAMPGROUND LTD.","Barbara Wedge","Vice President"
"11195","CRYSTAL BEACH CAMPGROUND LTD.","Matthew Wedge","Vice President"
"10867","CSC ENTERPRISES LIMITED","Frederick Foster",""
"10867","CSC ENTERPRISES LIMITED","Jafferali Jaffer",""
"10867","CSC ENTERPRISES LIMITED","Charles Crockett","President"
"13411","CUMBERLAND INVESTMENTS INC.","Berna Harris",""
"13411","CUMBERLAND INVESTMENTS INC.","Catherine McKinnon",""
"13411","CUMBERLAND INVESTMENTS INC.","Lisa Harris",""
"13411","CUMBERLAND INVESTMENTS INC.","Peili Hu",""
"13411","CUMBERLAND INVESTMENTS INC.","Wu Sun",""
"13411","CUMBERLAND INVESTMENTS INC.","Cindy Lynette Harris","President/Secretary/Treasurer"
"14702","CURRAN & BRIGGS LIMITED","Brian Profitt",""
"14702","CURRAN & BRIGGS LIMITED","Gregory Bowles",""
"14702","CURRAN & BRIGGS LIMITED","Rick Kennedy",""
"14702","CURRAN & BRIGGS LIMITED","100918 P.E.I. Inc.",""
"14702","CURRAN & BRIGGS LIMITED","100919 P.E.I. Inc.",""
"14702","CURRAN & BRIGGS LIMITED","100920 P.E.I. Inc.",""
"14702","CURRAN & BRIGGS LIMITED","Hui Liu",""
"14702","CURRAN & BRIGGS LIMITED","Ming Yu Tu",""
"14702","CURRAN & BRIGGS LIMITED","Qi Hui Luo",""
"14702","CURRAN & BRIGGS LIMITED","Zhi Yong Chen",""
"13179","CUSTOM MARINE PANELS INC.","Joseph Charles Snow","President"
"13179","CUSTOM MARINE PANELS INC.","Verna (Laurie) Lorraine Snow","Vice President"
"9522","D & B WEDGE & SONS LTD.","Aaron Wedge",""
"9522","D & B WEDGE & SONS LTD.","David Wedge","President"
"9522","D & B WEDGE & SONS LTD.","Barbara Wedge","Vice President"
"9522","D & B WEDGE & SONS LTD.","Matthew Wedge","Vice President"
"1053","D. & M. TOOLS LTD.","Denis Gallant","President"
"1053","D. & M. TOOLS LTD.","Mary Gallant","Secretary/Treasurer"
"1150","D. ALEX MACDONALD LIMITED","Karen MacDonald",""
"1150","D. ALEX MACDONALD LIMITED","Kathleen MacDonald",""
"1150","D. ALEX MACDONALD LIMITED","Roberta Heer","Secretary Treasurer"
"1150","D. ALEX MACDONALD LIMITED","Alex MacDonald","Vice President"
"1150","D. ALEX MACDONALD LIMITED","Peter MacDonald","President"
"1043","D. G. S. FARMS LTD.","Donald Stewart","President"
"8667","D.C.D. AUTO ELECTRIC INC.","Stephanie Smith",""
"8667","D.C.D. AUTO ELECTRIC INC.","Charles Smith","President"
"8667","D.C.D. AUTO ELECTRIC INC.","Linda Smith","Secretary/Treasurer"
"8667","D.C.D. AUTO ELECTRIC INC.","David Smith","Vice President"
"4074","D.M. FASHIONS LTD.","Michael Arnold",""
"4074","D.M. FASHIONS LTD.","Chen Lang Lang",""
"4074","D.M. FASHIONS LTD.","Deborah Matthews","President"
"8957","D.T. MCKEARNEY INC.","Peter McKearney","President"
"8957","D.T. MCKEARNEY INC.","Allan McKearney","Vice President/Secretary/Treasurer"
"4565","DADAKS INC.","Kenneth Clark",""
"4565","DADAKS INC.","Shauna Helm (In Trust for Deborah)",""
"4565","DADAKS INC.","Shauna Helm (In Trust for Donald)",""
"4565","DADAKS INC.","Shauna Helm (In Trust for Kimerly)",""
"4565","DADAKS INC.","Sheila Zych (In Trust for Aaron)",""
"4565","DADAKS INC.","Sheila Zych (In Trust for Andrew)",""
"4565","DADAKS INC.","Shauna Helm",""
"4565","DADAKS INC.","Sheila Zych",""
"4565","DADAKS INC.","Donald MacEachern","President"
"4565","DADAKS INC.","Alma MacEachern","Secretary, Treasurer"
"1069","DALZIEL'S AUTO BODY LTD.","William Dalziel","President"
"1069","DALZIEL'S AUTO BODY LTD.","Margie Frizzell","Secretary/Treasurer"
"1069","DALZIEL'S AUTO BODY LTD.","John Dalziel","Vice President"
"9972","DAN GASS HOLDINGS LTD.","James Gass",""
"9972","DAN GASS HOLDINGS LTD.","Dan Gass","President"
"9972","DAN GASS HOLDINGS LTD.","Timothy Gass","Secretary/Treasurer"
"14315","DANNY'S CUSTOM TRUCK FENDERS INC.","Danny Campbell",""
"10629","DAVE'S SNOWMOBILE REPAIR LTD.","David Peters","President"
"1082","DAVISON FUNERAL HOME (1979) LTD.","Moase Family Trust",""
"1082","DAVISON FUNERAL HOME (1979) LTD.","Ira Moase","President"
"1082","DAVISON FUNERAL HOME (1979) LTD.","Judith Moase","Secretary/Treasurer"
"11052","DAVWOOD HAULING LTD.","David MacPhee",""
"14689","DBA SOLAR ELECTRIC INC.","Aubrey MacLeod",""
"14689","DBA SOLAR ELECTRIC INC.","Darla Simpson-MacLeod",""
"8872","DEBRA WELLNER INC.","Debra Wellner","President"
"11656","DELTA DISTRIBUTORS LTD.","Dave Rempel","President"
"11656","DELTA DISTRIBUTORS LTD.","Irene Rempel","Vice President"
"12348","DELTA FOODS LIMITED","Marie Cameron","President/Secretry"
"10819","DEROMA ENTERPRISES INC.","Akkad Ahmad Wadah",""
"10819","DEROMA ENTERPRISES INC.","Chung Youngmee",""
"10819","DEROMA ENTERPRISES INC.","Frank Soloman",""
"10819","DEROMA ENTERPRISES INC.","George Addoumieh",""
"10819","DEROMA ENTERPRISES INC.","Kim Soloman",""
"10819","DEROMA ENTERPRISES INC.","Park Yong Sam",""
"10819","DEROMA ENTERPRISES INC.","Terry Soloman",""
"10819","DEROMA ENTERPRISES INC.","Sheila Soloman","Vice President/Secretary/Treasurer"
"10819","DEROMA ENTERPRISES INC.","6360131 Canada Inc.",""
"10819","DEROMA ENTERPRISES INC.","Roger A.F. Soloman","President"
"7605","DIVERSIFIED METAL ENGINEERING LTD.","Jon Manship",""
"7605","DIVERSIFIED METAL ENGINEERING LTD.","Marine Exhaust Solutions Inc.",""
"7605","DIVERSIFIED METAL ENGINEERING LTD.","Peter Toombs","President/Secretary/Treasurer"
"14993","DJR ENTERPRISES LTD.","Donald Ramsay",""
"5109","DOIRON'S LANDSCAPING AND NURSERY LTD.","Janet Doiron",""
"5109","DOIRON'S LANDSCAPING AND NURSERY LTD.","Chien, Jie",""
"5109","DOIRON'S LANDSCAPING AND NURSERY LTD.","Wade Doiron","President"
"8774","DOLLAR WAREHOUSE ATLANTIC INC.","Joseph Lisi","Secretary/Treasurer"
"8774","DOLLAR WAREHOUSE ATLANTIC INC.","Noreen Lisi","President"
"10948","DONALD ROSS AUTO SALES LTD.","Donald Ross","President"
"10948","DONALD ROSS AUTO SALES LTD.","Brian Ross","Secretary Treasurer"
"13857","DOODLEZ NEW MEDIA INC.","Rob Balfour","President"
"13857","DOODLEZ NEW MEDIA INC.","Joe Vollans","Secretary"
"13857","DOODLEZ NEW MEDIA INC.","Trapeze Animation Studios Ltd.",""
"9707","DORGAN HOLDINGS INC.","Roma Dorgan",""
"9707","DORGAN HOLDINGS INC.","Elahi Homedeh",""
"9707","DORGAN HOLDINGS INC.","Claude Dorgan","President"
"10864","DOUBLE GREEN ENTERPRISES INC.","Frank Gillan","President/Secretary/Treasurer"
"12713","DOUBLE R MANUFACTURING LTD.","Paul Fox","President"
"12713","DOUBLE R MANUFACTURING LTD.","Vicki Fox","Secretary"
"7775","DOUCETTE'S BOAT BUILDING LTD.","Faye Evangeline Doucette",""
"7775","DOUCETTE'S BOAT BUILDING LTD.","Mark James Doucette",""
"7775","DOUCETTE'S BOAT BUILDING LTD.","James Clifford Doucette","President"
"11619","DOUGAN ENTERPRISES LTD.","Michael Dougan","President"
"11619","DOUGAN ENTERPRISES LTD.","Lorraine Dougan","Secretary, Treasurer"
"2749","DOUGLAS MOORE LTD.","Gary Moore","President"
"5617","DOVER FISH HATCHERY LTD.","Leon Moyaert","President"
"5617","DOVER FISH HATCHERY LTD.","Kenneth Moyaert","Secretary/Treasurer"
"10588","DOW CORP.","Kim, Keok Nam",""
"10588","DOW CORP.","George Dow","President"
"10588","DOW CORP.","Dalal Dow","Secretary/Treasurer"
"10588","DOW CORP.","Joseph Dow","Vice President"
"10784","DOW'S (2000) LTD.","Dow's Ltd. (10588)",""
"10784","DOW'S (2000) LTD.","Cai, Xilun",""
"10784","DOW'S (2000) LTD.","George Dow","President"
"10784","DOW'S (2000) LTD.","Dalal Dow","Secretary Treasurer"
"10784","DOW'S (2000) LTD.","Joseph Dow","Vice President"
"13060","DOWN EAST AUTO AND MARINE INC.","Alan Bell",""
"13060","DOWN EAST AUTO AND MARINE INC.","Michael MacPherson",""
"14892","DOWNTOWN CONVENIENCE INC.","Soroush Yazdani-Sisan",""
"15065","DOWNTOWN DELI INC.","Essam. Haddad",""
"15065","DOWNTOWN DELI INC.","Fouad Haddad",""
"15065","DOWNTOWN DELI INC.","Insaf. Haddad",""
"12","DUFFY CONSTRUCTION LTD.","Robert Duffy","President"
"12","DUFFY CONSTRUCTION LTD.","Clara Duffy","Secretary/Treasurer"
"12","DUFFY CONSTRUCTION LTD.","St. Clair Duffy","Vice President"
"13730","DUFFY'S SERVICE CENTRE LTD.","Michael Duffy","President"
"13730","DUFFY'S SERVICE CENTRE LTD.","Frederick Duffy","Secretary/Treasurer"
"13547","DUINKERKEN FOODS INC.","Brenda VanDuinkerken","President"
"13547","DUINKERKEN FOODS INC.","Wayne Vanduinkerken","Treasurer"
"15186","DUINKERKEN PASTA INC.","Brenda VanDuinkerken",""
"15186","DUINKERKEN PASTA INC.","Wayne VanDuinkerken",""
"5461","DUKE FOOD SERVICE INC.","Roderick Lawrence Cormier Jr.","President"
"5461","DUKE FOOD SERVICE INC.","Elizabeth Mary Cormier","Secretary"
"9055","DUNDEE ENTERPRISES INC.","Fred Martens","President"
"9055","DUNDEE ENTERPRISES INC.","Maria Martens","Vice President"
"12907","DUNK RIVER INDUSTRIES LTD.","Paul Brown","President"
"12907","DUNK RIVER INDUSTRIES LTD.","Kevin Simmons","Secretary/Treasurer"
"12556","DUNNE CONSULTING INC.","Joanne Dunne",""
"12556","DUNNE CONSULTING INC.","ROI Enterprises Inc.",""
"12556","DUNNE CONSULTING INC.","Stephen Dunne","President/Secretary/Treasurer"
"12806","DWG INVESTMENTS INC.","Denton Gardiner","President"
"11768","DYNAMIC FITNESS INC.","Wu Jun",""
"11768","DYNAMIC FITNESS INC.","Xi Yi",""
"11768","DYNAMIC FITNESS INC.","David (Eli) MacEachern","President"
"9401","DYNASTY RESTAURANT INC.","Mandy Siu Yin Li","Chairperson"
"6048","E.B. BROWN'S TRANSPORT/CRANE SERVICE INC.","Peter Ghiz (In Trust)",""
"6048","E.B. BROWN'S TRANSPORT/CRANE SERVICE INC.","David Charles Brown","President"
"6048","E.B. BROWN'S TRANSPORT/CRANE SERVICE INC.","Philip Brown","Secretary"
"4728","E.L.P. HOLDINGS INC.","Edith MacPhail","President"
"8956","EAST COAST CRESTING LTD.","Terry Hennessey","President"
"8956","EAST COAST CRESTING LTD.","Bike Shop & Sports Lodge (1988) Ltd. (5519)",""
"8956","EAST COAST CRESTING LTD.","Stacy Driscoll",""
"5384","EAST COAST DOORS INC.","Elizabeth Ann Young",""
"5384","EAST COAST DOORS INC.","Garrie Douglas Young","President"
"14222","EASTER STABLES INC.","Fay Judith Webster",""
"14222","EASTER STABLES INC.","Trevor David Easter",""
"1254","EASTERN AUTO SUPPLY LTD.","Thane Thomson",""
"1254","EASTERN AUTO SUPPLY LTD.","Glendon Thomson","President"
"1254","EASTERN AUTO SUPPLY LTD.","Ina Thomson","Secretary/Treasurer"
"416","EASTERN FEED & SEED LTD.","Richard Birt","President"
"14630","ECO-BLAZE CORPORATION","Vince Court",""
"14630","ECO-BLAZE CORPORATION","Idea Guy Inc.",""
"10313","ECONOMY ELECTRIC LTD.","Vera Arsenault","Secretary/Treasurer"
"10313","ECONOMY ELECTRIC LTD.","Jamie Arsenault","Vice President"
"10313","ECONOMY ELECTRIC LTD.","James Arsenault","President"
"14620","ELEGANT DINING INC.","Kerry MacDonald","President"
"14620","ELEGANT DINING INC.","Erika Bradley","Secretary/Treasurer"
"8102","ELMSDALE CORNER GROCERY LTD.","Larry Arsenault","President"
"8102","ELMSDALE CORNER GROCERY LTD.","Jacinta Arsenault","Secretary/Treasurer"
"15210","ELMWOOD HERITAGE INN INC.","Carol Macdonald",""
"15210","ELMWOOD HERITAGE INN INC.","Jay Macdonald",""
"14275","ELWIN JAY HOLDINGS INC.","Elwin Jay","President"
"12031","EMBERS PRODUCTS LTD.","Andrew Lorne Smith",""
"12031","EMBERS PRODUCTS LTD.","Arie Vandergaag",""
"12031","EMBERS PRODUCTS LTD.","Lara Smith",""
"12031","EMBERS PRODUCTS LTD.","DANESHMAND ROKHI Homa",""
"12031","EMBERS PRODUCTS LTD.","DU Juan",""
"12031","EMBERS PRODUCTS LTD.","SHI Rui Ying",""
"12031","EMBERS PRODUCTS LTD.","WANG Ning",""
"12031","EMBERS PRODUCTS LTD.","Brian Smith","President"
"12031","EMBERS PRODUCTS LTD.","Rhysia Smith","Secretary/Treasurer"
"11122","ENGINEERING TECHNOLOGIES CANADA LTD.","Alasdair I.R. Galloway",""
"11122","ENGINEERING TECHNOLOGIES CANADA LTD.","George Murphy",""
"11122","ENGINEERING TECHNOLOGIES CANADA LTD.","Helen Galloway",""
"11122","ENGINEERING TECHNOLOGIES CANADA LTD.","Hsing-Yu Wang",""
"11122","ENGINEERING TECHNOLOGIES CANADA LTD.","Mohammad Saeid Panahi",""
"11122","ENGINEERING TECHNOLOGIES CANADA LTD.","Wei-Wan Chou",""
"11122","ENGINEERING TECHNOLOGIES CANADA LTD.","Kelly Ann Galloway","President"
"11122","ENGINEERING TECHNOLOGIES CANADA LTD.","Iain A.F. Galloway","Vice President"
"1337","ENMAN AUTO SUPPLY LTD.","Chris MacIntosh","President"
"11271","ENVIRO-SAFE RECYCLERS INC.","Henry Phillips","President"
"11271","ENVIRO-SAFE RECYCLERS INC.","Barbara Phillips","Secretary/Treasurer"
"1484","ERIN GREEN GROWERS INC.","Ronald Frid","Officer"
"1484","ERIN GREEN GROWERS INC.","Armina Kassam","President"
"1484","ERIN GREEN GROWERS INC.","A & R Growers Inc",""
"11465","EUGENE'S GENERAL STORE LTD.","Thomas Perry","President"
"11465","EUGENE'S GENERAL STORE LTD.","Joanne Perry","Secretary"
"9444","EUSTACE REEVES MANUFACTURING LTD.","Eustace Reeves","President"
"4335","FAIR ISLE MOTEL INC.","Janet Boettcher","President"
"13740","FAIRWAY LANDSCAPING LTD.","Li Li",""
"13740","FAIRWAY LANDSCAPING LTD.","Darlene Turner",""
"13740","FAIRWAY LANDSCAPING LTD.","Jason Turner",""
"14157","FAIRWAYS COTTAGES INC.","Scott Lowther","President"
"14157","FAIRWAYS COTTAGES INC.","Sandi Lowther","Secretary/Treasurer"
"13525","FAIRYTALES INTERNATIONAL INC.","Kirsten Connor",""
"8510","FALK ENTERPRISES LTD.","Laird King","President"
"14912","FARMERS FRESH INC.","David Lucien Viaene",""
"14912","FARMERS FRESH INC.","Rose Marie Viaene",""
"15143","FAST FORWARD FISHERIES INC.","Michael Gormley",""
"13986","FAT MAN ENTERPRISES INC.","Charles Keating","President"
"7708","FERGUSON'S MONTAGUE FUNERAL HOME LTD.","Garth Ferguson","President"
"14173","FIBRE-ISLE INTERNATIONAL INC.","Sylvie Toupin",""
"14173","FIBRE-ISLE INTERNATIONAL INC.","Jacques Arsenault",""
"15341","FIRST MECHANICAL SYSTEMS LTD.","Dale Harvey Family Trust",""
"15341","FIRST MECHANICAL SYSTEMS LTD.","Gordon Burke Family Trust",""
"15341","FIRST MECHANICAL SYSTEMS LTD.","Dale Harvey",""
"15341","FIRST MECHANICAL SYSTEMS LTD.","Gordon Burke",""
"13329","FITNESS EAST (2005) INC.","John Hennessey",""
"13329","FITNESS EAST (2005) INC.","Meaghan Lister","President"
"12018","FITZGERALD & SNOW LIMITED","Nelson Snow","Secretary"
"12018","FITZGERALD & SNOW LIMITED","Greenfields Realty Limited",""
"12018","FITZGERALD & SNOW LIMITED","Harry Snow","President"
"12413","FOLIES INC.","Zhong Yong Liang",""
"12413","FOLIES INC.","Alan MacPhee","President"
"9479","FOREST HILLS GOLF & COUNTRY CLUB INC.","Heather Campbell","President/Secretary/Treasurer"
"11906","FORTIUS CANADA INC.","Chen Yan",""
"11906","FORTIUS CANADA INC.","Chin Ming Lun",""
"11906","FORTIUS CANADA INC.","Lau Yu Tung",""
"11906","FORTIUS CANADA INC.","Yan Hua",""
"11906","FORTIUS CANADA INC.","Alan Andreasen","Chief Executive Officer"
"11906","FORTIUS CANADA INC.","Ian Andreasen","President"
"9711","FOUR SEAS INC.","HENDI Shahriar",""
"9711","FOUR SEAS INC.","SHENG Xitai",""
"9711","FOUR SEAS INC.","Tracey Clements",""
"9711","FOUR SEAS INC.","Janet Campbell","President"
"9711","FOUR SEAS INC.","Florence Rossiter","Secretary/Treasurer"
"9711","FOUR SEAS INC.","Kathleen Casey","Vice President"
"12105","FOURWARD COMMUNICATIONS INC.","Tammie Smyth","Secretary"
"12105","FOURWARD COMMUNICATIONS INC.","Leslie Smyth",""
"12105","FOURWARD COMMUNICATIONS INC.","Robin Clarke","President"
"11352","FR ENTERPRISES INC.","Fadi Abou Rashed","President"
"11352","FR ENTERPRISES INC.","Sameah Abou Rashed","Secretary Treasurer"
"11352","FR ENTERPRISES INC.","Raymond Abou Rashed","Vice President"
"15203","FRANK J. NOVAK ENTERPRISES LTD.","Frank Novak",""
"13248","FREEDOM ORTHODONTICS CORPORATION","Joanne Turner",""
"13248","FREEDOM ORTHODONTICS CORPORATION","Choi Chan Mook",""
"13248","FREEDOM ORTHODONTICS CORPORATION","Koo Jae Cheoi",""
"13248","FREEDOM ORTHODONTICS CORPORATION","Shen Bo",""
"13248","FREEDOM ORTHODONTICS CORPORATION","Carla Turner","President/Secretary/Treasurer"
"14606","FRIENDLY FISHERMAN INC.","William Dow",""
"14606","FRIENDLY FISHERMAN INC.","Albert Dow",""
"1489","FROSTY TREAT DAIRY BAR LTD.","David Toombs","President/Secretary/Treasurer"
"9248","FURNITURE GALLERY INC.","Norman Gallant","President"
"9248","FURNITURE GALLERY INC.","Francine Gallant","Secretary/Treasurer"
"11183","FUTURE LEARNING INC.","Bernadette Allen","President"
"11183","FUTURE LEARNING INC.","Terry Allen","Vice President/Secretary/Treasurer"
"13979","FUTURE SEAFOODS INC.","Brian Lewis","President"
"13979","FUTURE SEAFOODS INC.","Erskine Lewis","Secretary"
"13979","FUTURE SEAFOODS INC.","Ted Boutilier","Vice President"
"11646","G & M HOLDINGS LTD.","Peter Walker","President"
"11646","G & M HOLDINGS LTD.","Wendy Walker","Secretary Treasurer"
"10451","G & P TRUCKING & CONSTRUCTION LTD.","Gerald MacKinnon","President"
"4622","G. WILLIKERS LTD.","Charles McGee",""
"4622","G. WILLIKERS LTD.","Shawn McGee","President"
"12268","G.I.D. INVESTMENTS INC.","Gary Dunning","President"
"13797","GAHAN PUB INC.","Kevin Murphy","President"
"13797","GAHAN PUB INC.","Murphy Investments Ltd.",""
"13797","GAHAN PUB INC.","Craig Edward Lawlor","Secretary/Treasurer"
"12655","GARDEN ISLE FARMS LTD.","Wayne Thompson","President"
"12655","GARDEN ISLE FARMS LTD.","Andrew Robinson","Secretary"
"12655","GARDEN ISLE FARMS LTD.","Beach Light Holdings Ltd.",""
"12655","GARDEN ISLE FARMS LTD.","Eric Robinson Inc.",""
"14500","GARDINER'S TECHNOLOGY INC.","Scott Gardiner",""
"14500","GARDINER'S TECHNOLOGY INC.","Theresa Gardiner",""
"1573","GAVAN GILL INC.","Aaron Gill",""
"1573","GAVAN GILL INC.","Brenda Gill","Secretary/Treasurer"
"1573","GAVAN GILL INC.","Belmont Associates Inc.",""
"1573","GAVAN GILL INC.","James Miller",""
"1573","GAVAN GILL INC.","In Sun Park",""
"1573","GAVAN GILL INC.","Jun Yuan",""
"1573","GAVAN GILL INC.","Gavin Gill","President"
"12082","GAVIN ESTATES AND SALES LTD.","Robert Gavin","President"
"12082","GAVIN ESTATES AND SALES LTD.","Fay Gavin","Secretary Treasurer"
"6306","GEMINI SCREEN PRINT INC.","Gary Beaton",""
"6306","GEMINI SCREEN PRINT INC.","David Beaton","President"
"6306","GEMINI SCREEN PRINT INC.","Wayne Beaton","Secretary"
"6306","GEMINI SCREEN PRINT INC.","Dan Beaton","Vice President"
"8654","GEONET TECHNOLOGIES INC.","John Allen","Chman/Bd"
"8654","GEONET TECHNOLOGIES INC.","Gary Hubert Wolfe","President"
"8654","GEONET TECHNOLOGIES INC.","Michael Pearson","Secretary"
"8654","GEONET TECHNOLOGIES INC.","Graham Goodwin","Vice President"
"14360","GEORGE K. CAMPBELL INC.","George Campbell",""
"3706","GEORGE SMITH & SONS PLUMBING & HEATING LTD.","George Smith",""
"3706","GEORGE SMITH & SONS PLUMBING & HEATING LTD.","Wilfred Smith","President"
"3706","GEORGE SMITH & SONS PLUMBING & HEATING LTD.","James Smith","Secretary, Treasurer"
"3706","GEORGE SMITH & SONS PLUMBING & HEATING LTD.","George Smith","Vice President"
"7562","GERRIT VISSER & SONS (1991) INC.","William Visser",""
"7562","GERRIT VISSER & SONS (1991) INC.","Randy Visser","President"
"1571","GILL CONSTRUCTION INC.","Carson Gill",""
"1571","GILL CONSTRUCTION INC.","Thomas Gill","President"
"1571","GILL CONSTRUCTION INC.","Nancy Gill","Secretary/Treasurer"
"7497","GILLIS WELDING AND MACHINE SHOP LTD.","Eric Gillis","President"
"14396","GINGERWOOD PRODUCTIONS INC.","Martie Murphy","President/Secretary/Treasurer"
"13679","GLASGOW HILLS INC.","Jeff Trainor","General Manager"
"13679","GLASGOW HILLS INC.","William Keith","President"
"13679","GLASGOW HILLS INC.","Isaac Schurman","Secretary"
"13679","GLASGOW HILLS INC.","Harry Annear","Signing Officer"
"13679","GLASGOW HILLS INC.","Steve Matheson","Treasurer"
"13679","GLASGOW HILLS INC.","Howard Murchison","Vice-President"
"13679","GLASGOW HILLS INC.","Conventional Holdings Ltd.",""
"13679","GLASGOW HILLS INC.","Jembi Holdings Inc.",""
"13679","GLASGOW HILLS INC.","Kings County Construction Limited",""
"13679","GLASGOW HILLS INC.","Windfields Inc.",""
"1584","GLEN AFTON GOLF CLUB INC.","Harley Currie","President"
"1584","GLEN AFTON GOLF CLUB INC.","Merina Currie","Secretary/Treasurer"
"10905","GLENN'S CYCLE WORKS INC.","Glenn Yard","Manager"
"14036","GLUTEN FREE ISLAND INC.","Neville Lawless","Secretary/Treasurer"
"14036","GLUTEN FREE ISLAND INC.","Eun Young Hong",""
"14036","GLUTEN FREE ISLAND INC.","Gyung Ae Yoon",""
"14036","GLUTEN FREE ISLAND INC.","Li Jian Hua",""
"14036","GLUTEN FREE ISLAND INC.","Andrew Lawless","President"
"14153","GOOD EQUIPMENT LIMITED","Trent Good","President"
"14153","GOOD EQUIPMENT LIMITED","Allan Ford","Secretary/Treasurer"
"13924","GOOD GUYS LTD.","Blair MacDonald",""
"13924","GOOD GUYS LTD.","Brooke Brehaut",""
"14435","GOODENOUGH CORPORATION","Catherine McCarthy",""
"14435","GOODENOUGH CORPORATION","John McCarthy",""
"15198","GOODVIEW COTTAGES INC.","Matthew Bradley",""
"15198","GOODVIEW COTTAGES INC.","Lester Gondek",""
"15198","GOODVIEW COTTAGES INC.","Suzanne Bouchard",""
"9324","GOODWIN ENTERPRISES LTD.","Frank Goodwin","President"
"1606","GORDON'S ENTERPRISES LTD.","Kevin Gordon",""
"1606","GORDON'S ENTERPRISES LTD.","Robert Gordon","President"
"1606","GORDON'S ENTERPRISES LTD.","Ferne Gordon","Secretary/Treasurer"
"1609","GORMAN CONTROLS LTD.","Gorman Holdings Ltd.",""
"1609","GORMAN CONTROLS LTD.","James Gorman Family Trust (2002)",""
"1609","GORMAN CONTROLS LTD.","Darcy Gorman",""
"1609","GORMAN CONTROLS LTD.","James Gorman","President"
"1609","GORMAN CONTROLS LTD.","Norah Gorman","Secretary/Treasurer"
"13474","GRANDVIEW WELDING LTD.","Rick Speelman","President"
"7471","GRAPHIC COMMUNICATIONS GROUP INC.","Gregg Allyn Stewart",""
"7471","GRAPHIC COMMUNICATIONS GROUP INC.","Mohammad Hossein Akhbari",""
"7471","GRAPHIC COMMUNICATIONS GROUP INC.","Dean Johnstone","President"
"12810","GRAY'S OPTICAL LTD.","Darren Gray",""
"12810","GRAY'S OPTICAL LTD.","Cory Gray","Secretary, Treasurer"
"12810","GRAY'S OPTICAL LTD.","Wayne Gray","President"
"8887","GREAT GEORGE PROPERTIES LTD.","Michael Murphy",""
"8887","GREAT GEORGE PROPERTIES LTD.","Murphy Investments Ltd.",""
"8887","GREAT GEORGE PROPERTIES LTD.","Paul Smith","President"
"8887","GREAT GEORGE PROPERTIES LTD.","Kevin Murphy","Secretary"
"8033","GREEN GABLES BUNGALOW COURT INC.","David Gauthier","President"
"8033","GREEN GABLES BUNGALOW COURT INC.","Laurie Burdett","Secretary"
"1643","GREENSPOT AUTO SALES LIMITED","Joyce MacDougall",""
"1643","GREENSPOT AUTO SALES LIMITED","MacDougall Family Trust",""
"1643","GREENSPOT AUTO SALES LIMITED","Norman MacDougall","President"
"11295","GREENWICH GATE LODGE INC.","David Smith",""
"11295","GREENWICH GATE LODGE INC.","Donald Smith",""
"11295","GREENWICH GATE LODGE INC.","Jeremy Lewis","President"
"5459","GREG MACDONALD LTD.","Greg MacDonald","President"
"5459","GREG MACDONALD LTD.","Anne MacDonald","Secretary, Treasurer"
"1652","GROOM FOODS INC.","Donald Groom","President/Secretary"
"14455","GULF VIEW COTTAGES INC.","Chamas Nabil",""
"14455","GULF VIEW COTTAGES INC.","Cory MacNeill",""
"14455","GULF VIEW COTTAGES INC.","Kent MacNeill",""
"14455","GULF VIEW COTTAGES INC.","Lui Hong",""
"14455","GULF VIEW COTTAGES INC.","Shang Shulang",""
"14455","GULF VIEW COTTAGES INC.","Stephanie MacNeill",""
"14455","GULF VIEW COTTAGES INC.","Zhao Faqi",""
"14455","GULF VIEW COTTAGES INC.","Sharon MacNeill","President"
"14455","GULF VIEW COTTAGES INC.","Richard MacNeill","Secretary/Treasurer"
"11978","HACKETT ENTERPRISES INC.","Mark Hackett","President"
"11978","HACKETT ENTERPRISES INC.","Darlene Hackett","Secretary Treasurer"
"7945","HAMBLY ENTERPRISES LTD.","Eleanor Chandler",""
"7945","HAMBLY ENTERPRISES LTD.","Katherine MacMillan",""
"7945","HAMBLY ENTERPRISES LTD.","Nicola Keating",""
"7945","HAMBLY ENTERPRISES LTD.","Rob Hambly",""
"7945","HAMBLY ENTERPRISES LTD.","William Hambly",""
"7945","HAMBLY ENTERPRISES LTD.","Wayne Hambly","President"
"12669","HAMMORAN INC.","Peter McLaine","President"
